ID,Title,Description,URL,Date,Categorías,Gama,Tipo De Documento,Idiomas,Antiguedad
79240,PS_Floor/Ceiling Current Loop,,https://www.kaysun.es/wp-content/uploads/2024/04/24FPK_ESFREN_ZEN_FLOOR-CEILING_CL.pdf,2024-04-26 08:55:17,"Zen","Axial sets","Product sheet","English, Castellano, Français","Actual"
79239,PS_Superslim Cassette 840x840 Current Loop,,https://www.kaysun.es/wp-content/uploads/2024/04/24FPK_ESFREN_ZEN_CASSETTE-SUPERSLIM_CL.pdf,2024-04-26 07:22:52,"Zen","Axial sets","Product sheet","English, Castellano, Français","Actual"
79222,PS_Cassette 600x600 Current Loop,,https://www.kaysun.es/wp-content/uploads/2024/04/24FPK_ESFREN_ZEN_Cassette_600.pdf,2024-04-25 16:07:22,"Zen","Axial sets","Product sheet","English, Castellano, Français","Actual"
79214,PS_Floor Standing,,https://www.kaysun.es/wp-content/uploads/2024/04/24FPK_ESFREN_ZEN_FLOOR-STANDING.pdf,2024-04-25 14:32:35,"Zen","Axial sets","Product sheet","English","Actual"
79161,PS_High Pressure Top Air Discharge,,https://www.kaysun.es/wp-content/uploads/2024/04/24FPK_ESFREN_ZEN_TOP-DISCHARGE.pdf,2024-04-24 15:26:10,"Zen","High capacity commercial range","Product sheet","English, Castellano, Français","Actual"
79133,PS_High Pressure Front Air Discharge S8,,https://www.kaysun.es/wp-content/uploads/2024/04/24FPK_ESFREN_ZEN_FRONT-DISCHARGE_V8.pdf,2024-04-23 13:19:00,"Zen","High capacity commercial range","Product sheet","English, Castellano, Français","Actual"
79129,PS_High Pressure Front Air Discharge,,https://www.kaysun.es/wp-content/uploads/2024/04/24FPK_ESFREN_ZEN_FRONT-DISCHARGE_V6.pdf,2024-04-23 13:12:27,"Zen","High capacity commercial range","Product sheet","English, Castellano, Français","Actual"
79031,Catalogue Kaysun 2024 (it),,https://www.kaysun.es/wp-content/uploads/2024/04/Catalogue-Kaysun-2024-it.pdf,2024-04-17 13:58:44,"Indoor Air Quality, Amazon, Aquatix, Suite, Zen, Nexus / Fancoils","Air purifiers, Active purification systems, Heat recovery units, Compak, Indoor units with DC Inverter Fan, 1 X 1, Aquantia, Controls / Accessories, Axial sets, Outdoor units, Centrifugal sets, Chillers, Fancoils, High capacity commercial range, Multisystem","Catalogue","Italiano","Actual"
79004,Individual Wireless Controller KI-07 (en),,https://www.kaysun.es/wp-content/uploads/2024/04/240417_MI-MU_K_CTR_KI-07-EN.pdf,2024-04-17 08:07:36,"","Controls / Accessories","User Manual","English","Actual"
78984,BMS Controller K8-BACNET (en),,https://www.kaysun.es/wp-content/uploads/2024/04/240416_MI-MU_K_CTR_K8-BACNET-EN.pdf,2024-04-16 15:14:26,"","Controls / Accessories","User Manual","English","Actual"
78983,BMS Controller K8-MODBUS (en),,https://www.kaysun.es/wp-content/uploads/2024/04/240416_MI-MU_K_CTR_K8-MODBUS-EN.pdf,2024-04-16 15:12:42,"","Controls / Accessories","User Manual","English","Actual"
78979,BMS Controller K8-LON (en),,https://www.kaysun.es/wp-content/uploads/2024/04/240416_MI-MU_K_CTR_K8-LON-EN.pdf,2024-04-16 15:07:56,"","Controls / Accessories","User Manual","English","Actual"
78975,BMS Controller K8-KNX (en),,https://www.kaysun.es/wp-content/uploads/2024/04/240416_MI-MU_K_CTR_K8-KNX-EN.pdf,2024-04-16 15:05:53,"","Controls / Accessories","User Manual","English","Actual"
78946,PS_Aquantia PRO Monobloc Three-Phase,,https://www.kaysun.es/wp-content/uploads/2024/04/24FPK_ESFREN_AQU_MONOBLOC-PRO_TRI.pdf,2024-04-16 11:12:04,"Aquatix","Aquantia","Product sheet","English, Castellano, Français","Actual"
78941,PS_Aquantia PRO Monobloc Single-Phase,,https://www.kaysun.es/wp-content/uploads/2024/04/24FPK_ESFREN_AQU_MONOBLOC-PRO_MONO.pdf,2024-04-16 11:08:40,"Aquatix","Aquantia","Product sheet","English, Castellano, Français","Actual"
78915,Individual Wired Controller KCT-06 SRPSWF (en),,https://www.kaysun.es/wp-content/uploads/2024/04/240104_MI-MU_K_CTR_KCT-06-SRPSWF-EN.pdf,2024-04-16 07:36:20,"","Controls / Accessories","User Manual","English","Actual"
78911,Individual Wired Controller KCT-05 SRPSWF (en),,https://www.kaysun.es/wp-content/uploads/2024/04/240104_MI-MU_K_CTR_KCT-05-SRPSWF-EN.pdf,2024-04-16 07:33:41,"","Controls / Accessories","User Manual","English","Actual"
78900,Hydraulic Module integrated,,https://www.kaysun.es/wp-content/uploads/2024/04/240402_MI-MU_M_EXC_ALL-IN-ONE-EN.pdf,2024-04-15 15:55:41,"Amazon","Indoor units with DC Inverter Fan","User Manual","English","Actual"
78700,Floor Standing,,https://www.kaysun.es/wp-content/uploads/2024/04/240412_MI-MU_K_ZEN_FLOOR-STANDING-EN.pdf,2024-04-12 07:27:24,"Zen","Axial sets","User Manual","English","Actual"
78691,DC_Duct,,https://www.kaysun.es/wp-content/uploads/2024/04/240220_DC_K_ZEN_DUCT.pdf,2024-04-11 11:53:37,"Zen","Axial sets","Declaration of Conformity","Ελληνικά, Česky, Slovenský, Deutsch, Polski, Dansk, Latvian, English, Nederlandse, Castellano, Românesc, Português, Français, Slovenščina, Italiano","Actual"
78679,Ducts (18-55 kW) (en),,https://www.kaysun.es/wp-content/uploads/2024/04/240411_MI-MU_K_ZEN_DUCT18-55-EN.pdf,2024-04-11 11:37:16,"Suite, Zen","Axial sets, Multisystem","User Manual","English","Actual"
78667,Ducts (9-12 kW) (en),,https://www.kaysun.es/wp-content/uploads/2024/04/240411_MI-MU_K_ZEN_DUCT09-12-EN.pdf,2024-04-11 11:32:34,"Suite, Zen","Axial sets, Multisystem","User Manual","English","Actual"
78597,PS_Duct,,https://www.kaysun.es/wp-content/uploads/2024/04/24FPK_ESFREN_ZEN_DUCTS-A7.pdf,2024-04-10 10:17:14,"Zen","Axial sets","Product sheet","English, Castellano, Français","Actual"
78512,Casual (nl),,https://www.kaysun.es/wp-content/uploads/2024/04/240409_MI-MU_K_SUI_CASUAL_R32-NL.pdf,2024-04-09 12:00:10,"Suite","1 X 1, Multisystem","User Manual","Nederlandse","Actual"
78508,Casual (sl),,https://www.kaysun.es/wp-content/uploads/2024/04/240409_MI-MU_K_SUI_CASUAL_R32-SL.pdf,2024-04-09 11:58:00,"Suite","1 X 1, Multisystem","User Manual","Slovenščina","Actual"
78504,Casual (sk),,https://www.kaysun.es/wp-content/uploads/2024/04/240409_MI-MU_K_SUI_CASUAL_R32-SK.pdf,2024-04-09 11:55:45,"Suite","1 X 1, Multisystem","User Manual","Slovenský","Actual"
78499,Casual (pt),,https://www.kaysun.es/wp-content/uploads/2024/04/240409_MI-MU_K_SUI_CASUAL_R32-PT.pdf,2024-04-09 11:53:11,"Suite","1 X 1, Multisystem","User Manual","Português","Actual"
78491,Casual (lv),,https://www.kaysun.es/wp-content/uploads/2024/04/240409_MI-MU_K_SUI_CASUAL_R32-LV.pdf,2024-04-09 11:50:43,"Suite","1 X 1, Multisystem","User Manual","Latvian","Actual"
78487,Casual (it),,https://www.kaysun.es/wp-content/uploads/2024/04/240409_MI-MU_K_SUI_CASUAL_R32-IT.pdf,2024-04-09 11:49:49,"Suite","1 X 1, Multisystem","User Manual","Italiano","Actual"
78483,Casual (de),,https://www.kaysun.es/wp-content/uploads/2024/04/240409_MI-MU_K_SUI_CASUAL_R32-DE.pdf,2024-04-09 11:48:49,"Suite","1 X 1, Multisystem","User Manual","Deutsch","Actual"
78479,Casual (en),,https://www.kaysun.es/wp-content/uploads/2024/04/240409_MI-MU_K_SUI_CASUAL_R32-EN.pdf,2024-04-09 11:47:41,"Suite","1 X 1, Multisystem","User Manual","English","Actual"
78449,Onnix 2.0 (pt),,https://www.kaysun.es/wp-content/uploads/2024/04/240409_MI-MU_K_SUI_ONNIX_2-0-PT.pdf,2024-04-09 10:33:09,"Suite","1 X 1, Multisystem","User Manual","Português","Actual"
78457,Onnix 2.0 (en),,https://www.kaysun.es/wp-content/uploads/2024/04/240409_MI-MU_K_SUI_ONNIX_2-0-EN.pdf,2024-04-09 10:31:57,"Suite","1 X 1, Multisystem","User Manual","English","Actual"
78441,Double Flow Console (en),,https://www.kaysun.es/wp-content/uploads/2024/04/240409_MI-MU_K_SUI_DOUBLE-FLOW-CONSOLE-EN.pdf,2024-04-09 07:21:22,"Suite","1 X 1, Multisystem","User Manual","English","Actual"
78416,Individual Wired Controller KCTAQ-03,,https://www.kaysun.es/wp-content/uploads/2024/04/240229_MI-MU_K_CTR_KCTAQ-03-EN.pdf,2024-04-08 13:22:20,"","Controls / Accessories","User Manual","English","Actual"
78370,DC_Multi Hybrid HR - Multisystem,,https://www.kaysun.es/wp-content/uploads/2024/04/240221_DC_K_AQU_Multi-Hybrid-HR_MULTI.pdf,2024-04-08 09:55:07,"Suite","Multisystem","Declaration of Conformity","Polski, Dansk, Ελληνικά, Česky, Slovenský, Deutsch, Latvian, English, Nederlandse, Castellano, Românesc, Português, Slovenščina, Français, Italiano","Actual"
78364,PS_Wall Hung Compak,,https://www.kaysun.es/wp-content/uploads/2024/04/24FPK_ESFREN_AQU_Wall_Hung_Compak.pdf,2024-04-08 09:27:09,"Aquatix","Aquantia","Product sheet","English, Castellano, Français","Actual"
78344,DC_Ducts Multisystem,,https://www.kaysun.es/wp-content/uploads/2024/04/240220_DC_K_SUI_DUCT-A7-MULTI.pdf,2024-04-08 07:45:26,"Suite","Multisystem","Declaration of Conformity","Polski, Česky, Slovenský, Deutsch, Latvian, English, Nederlandse, Castellano, Românesc, Português, Slovenščina, Français, Italiano","Actual"
78111,Prodigy Pro (sl) 2023,,https://www.kaysun.es/wp-content/uploads/2023/09/230404_MI-MU_K_SUI_PRODIGY-PRO-SL.pdf,2024-04-08 07:32:39,"Suite","1 X 1, Multisystem","User Manual","Slovenščina","Histórico"
78209,DC_Aquantia KHPS-MO HT,,https://www.kaysun.es/wp-content/uploads/2024/04/231108_DC_K_AQU_MONOBLOC-HT.pdf,2024-04-05 09:04:51,"Aquatix","Aquantia","Declaration of Conformity","Česky, Slovenský, Deutsch, Polski, Dansk, Ελληνικά, Latvian, Nederlandse, English, Português, Castellano, Românesc, Slovenščina, Français, Italiano","Actual"
78134,Prodigy Pro (lv),,https://www.kaysun.es/wp-content/uploads/2024/04/240404_MI-MU_K_SUI_PRODIGY-PRO-LV.pdf,2024-04-04 11:41:04,"Suite","1 X 1, Multisystem","User Manual","Latvian","Actual"
78123,Prodigy Pro (pt),,https://www.kaysun.es/wp-content/uploads/2024/04/240404_MI-MU_K_SUI_PRODIGY-PRO-PT.pdf,2024-04-04 11:31:21,"Suite","1 X 1, Multisystem","User Manual","Português","Actual"
78115,Prodigy Pro (nl),,https://www.kaysun.es/wp-content/uploads/2024/04/240404_MI-MU_K_SUI_PRODIGY-PRO-NL.pdf,2024-04-04 11:27:34,"Suite","1 X 1, Multisystem","User Manual","Nederlandse","Actual"
78103,Prodigy Pro (sk),,https://www.kaysun.es/wp-content/uploads/2024/04/240404_MI-MU_K_SUI_PRODIGY-PRO-SK.pdf,2024-04-04 11:15:38,"Suite","1 X 1, Multisystem","User Manual","Slovenský","Actual"
78091,Prodigy Pro (it),,https://www.kaysun.es/wp-content/uploads/2024/04/240404_MI-MU_K_SUI_PRODIGY-PRO-IT.pdf,2024-04-04 10:51:57,"Suite","1 X 1, Multisystem","User Manual","Italiano","Actual"
78084,Prodigy Pro (de),,https://www.kaysun.es/wp-content/uploads/2024/04/240404_MI-MU_K_SUI_PRODIGY-PRO-DE.pdf,2024-04-04 10:42:08,"Suite","1 X 1, Multisystem","User Manual","Deutsch","Actual"
78064,Prodigy Pro (en) 2023,,https://www.kaysun.es/wp-content/uploads/2024/04/230327_MI-MU_K_SUI_PRODIGY-PRO-EN.pdf,2024-04-04 08:29:24,"Suite","1 X 1, Multisystem","User Manual","English","Histórico"
78020,Onnix 2.0 (pt) 2023,,https://www.kaysun.es/wp-content/uploads/2024/04/230222_MI-MU_K_SUI_ONNIX_2-0-PT.pdf,2024-04-03 12:17:53,"Suite","1 X 1, Multisystem","User Manual","Português","Histórico"
78016,Onnix 2.0 (it),,https://www.kaysun.es/wp-content/uploads/2024/04/240409_MI-MU_K_SUI_ONNIX_2-0-IT.pdf,2024-04-03 12:16:54,"Suite","1 X 1, Multisystem","User Manual","Italiano","Actual"
78012,Onnix 2.0 (en) 2023,,https://www.kaysun.es/wp-content/uploads/2024/04/230222_MI-MU_K_SUI_ONNIX_2-0-EN.pdf,2024-04-03 12:15:00,"Suite","1 X 1, Multisystem","User Manual","English","Histórico"
77962,Mini Amazon Hybrid Cassette 600x600,,https://www.kaysun.es/wp-content/uploads/2024/04/240130_MI-MU_F_AMA_Cassette-600-At-EN.pdf,2024-04-02 12:10:42,"Amazon","Indoor units with DC Inverter Fan","User Manual","English","Actual"
77952,Mini Amazon Hybrid Medium Pressure Ducts,,https://www.kaysun.es/wp-content/uploads/2024/04/240131_MI-MU_F_AMA_Duct-T2-At-EN.pdf,2024-04-02 12:00:42,"Amazon","Indoor units with DC Inverter Fan","User Manual","English","Actual"
77940,Mini Amazon Hybrid Low Pressure Ducts,,https://www.kaysun.es/wp-content/uploads/2024/04/240130_MI-MU_F_AMA_Duct-T3-At-EN.pdf,2024-04-02 11:54:13,"Amazon","Indoor units with DC Inverter Fan","User Manual","English","Actual"
77854,Mini Amazon Hybrid,,https://www.kaysun.es/wp-content/uploads/2024/03/240119_MI-MU_K_AMA_MINI_AMAZON-EN.pdf,2024-03-28 09:18:20,"Amazon","Outdoor units","User Manual","English","Actual"
77838,Compak Split (pt),,https://www.kaysun.es/wp-content/uploads/2024/03/240327_MI-MU_K_AQU_COMPAK-SPLIT-PT.pdf,2024-03-27 11:41:11,"Aquatix","Compak","User Manual","Português","Actual"
77837,Compak Split (it),,https://www.kaysun.es/wp-content/uploads/2024/03/240327_MI-MU_K_AQU_COMPAK-SPLIT-IT.pdf,2024-03-27 11:40:02,"Aquatix","Compak","User Manual","Italiano","Actual"
77778,Wall Hung Compak,,https://www.kaysun.es/wp-content/uploads/2024/03/240319_MI-MU_K_AQU_WALL-HUNG-COMPAK-EN.pdf,2024-03-26 09:46:00,"Aquatix","Aquantia","User Manual","English","Actual"
77656,PS_Casual – Multisystem,,https://www.kaysun.es/wp-content/uploads/2024/03/24FPK_ESFREN_SUI_MULTI-CASUAL.pdf,2024-03-21 09:43:52,"Suite","Multisystem","Product sheet","English, Castellano, Français","Actual"
77616,DC_Amazon Indoor S8 Units,,https://www.kaysun.es/wp-content/uploads/2024/03/240313_DC_K_Amazon_S8_Indoor-units-ES-FR-EN.pdf,2024-03-19 12:49:40,"Amazon","Indoor units with DC Inverter Fan","Declaration of Conformity","Ελληνικά, Česky, Slovenský, Deutsch, Polski, Dansk, English, Latvian, Nederlandse, Românesc, Português, Castellano, Français, Slovenščina, Italiano","Actual"
77596,Multi Hybrid HR,,https://www.kaysun.es/wp-content/uploads/2024/03/240227_MI_MU_K_AQU_Multi-Hybrid-HR-EN.pdf,2024-03-18 16:43:57,"Suite","Multisystem","User Manual","English","Actual"
77592,Compak Split,,https://www.kaysun.es/wp-content/uploads/2024/03/240327_MI-MU_K_AQU_COMPAK-SPLIT-EN.pdf,2024-03-18 16:37:07,"Aquatix","Compak","User Manual","English","Actual"
77574,PS_Onnix 2.0 - Multisystem,,https://www.kaysun.es/wp-content/uploads/2024/03/24FPK_ESFREN_SUI_MULTI-ONNIX.pdf,2024-03-18 12:02:07,"Suite","Multisystem","Product sheet","English, Castellano, Français","Actual"
77560,PS_Multi Hybrid HR - Multisystem,,https://www.kaysun.es/wp-content/uploads/2024/03/2404FPK_ESFREN_SUI_MULTI_Multi_Hybrid_HR.pdf,2024-03-18 09:29:14,"Suite","Multisystem","Product sheet","English, Castellano, Français","Actual"
77516,Catalogue Kaysun 2024 (en),,https://www.kaysun.es/wp-content/uploads/2024/03/Catalogue-Kaysun-2024-EN.pdf,2024-03-15 16:02:08,"Indoor Air Quality, Amazon, Aquatix, Suite, Zen, Nexus / Fancoils","Air purifiers, Active purification systems, Heat recovery units, Controls / Accessories, Compak, Indoor units with DC Inverter Fan, 1 X 1, Aquantia, Axial sets, Outdoor units, Centrifugal sets, Chillers, Fancoils, High capacity commercial range, Multisystem","Catalogue","English","Actual"
77494,PS_Duct - Multisystem,,https://www.kaysun.es/wp-content/uploads/2024/03/24FPK_ESFREN_SUI_MULTI_Ducts.pdf,2024-03-14 15:12:35,"Suite","Multisystem","Product sheet","English, Castellano, Français","Actual"
77487,PS_Cassettes – Multisystem,,https://www.kaysun.es/wp-content/uploads/2024/03/24FPK_ESFREN_SUI_MULTI-CASSETTE.pdf,2024-03-14 11:40:31,"Suite","Multisystem","Product sheet","English, Castellano, Français","Actual"
77472,DC_KCT-04.1 SPS,,https://www.kaysun.es/wp-content/uploads/2024/03/240313_DC_K_ZEN_KCT-04.1-SPS.pdf,2024-03-13 12:10:37,"Zen","Controls / Accessories","Declaration of Conformity","Česky, Slovenský, Deutsch, Polski, Dansk, Ελληνικά, English, Latvian, Nederlandse, Português, Castellano, Românesc, Slovenščina, Français, Italiano","Actual"
77458,DC_KCT-04 SR,,https://www.kaysun.es/wp-content/uploads/2024/03/240313_DC_K_AMA_KCT-04-SR.pdf,2024-03-13 11:28:31,"Amazon","Controls / Accessories","Declaration of Conformity","Deutsch, Polski, Dansk, Ελληνικά, Česky, Slovenský, English, Latvian, Nederlandse, Português, Castellano, Românesc, Slovenščina, Français, Italiano","Actual"
77443,PS_Prodigy Pro LT,,https://www.kaysun.es/wp-content/uploads/2024/03/2405FPK_ESFREN_SUI_PRODIGY_PRO_LT.pdf,2024-03-12 12:42:32,"Suite","1 X 1","Product sheet","English, Castellano, Français","Actual"
77432,PS_Prodigy Pro - Multisystem,,https://www.kaysun.es/wp-content/uploads/2024/03/24FPK_ESFREN_SUI_MULTI-PRODIGY_PRO.pdf,2024-03-12 09:07:01,"Suite","Multisystem","Product sheet","English, Castellano, Français","Actual"
77396,DC_Wall Hung Compak,,https://www.kaysun.es/wp-content/uploads/2024/03/240311_DC_K_AQU_WALL-HUNG-COMPAK.pdf,2024-03-11 12:11:15,"Aquatix","Aquantia","Declaration of Conformity","Polski, Dansk, Ελληνικά, Česky, Slovenský, Deutsch, English, Latvian, Nederlandse, Castellano, Românesc, Português, Slovenščina, Français, Italiano","Actual"
77335,PS_Double Flow Console - Multisystem,,https://www.kaysun.es/wp-content/uploads/2024/03/2404FPK_ESFREN_SUI_MULTI-CONSOLE.pdf,2024-03-07 12:53:27,"Suite","Multisystem","Product sheet","English, Castellano, Français","Actual"
77323,PS_Prodigy Pro,,https://www.kaysun.es/wp-content/uploads/2024/03/24FPK_ESFREN_SUI_PRODIGY_PRO.pdf,2024-03-07 09:08:29,"Suite","1 X 1","Product sheet","English, Castellano, Français","Actual"
77107,PS_Onnix 2.0,,https://www.kaysun.es/wp-content/uploads/2024/02/24FPK_ESFREN_SUI_ONNIX_2.0_En.pdf,2024-02-23 09:58:31,"Suite","1 X 1","Product sheet","English, Castellano, Français","Actual"
77101,PS_Casual,,https://www.kaysun.es/wp-content/uploads/2024/02/24FPK_ESFREN_SUI_CASUAL-1.pdf,2024-02-23 09:38:59,"Suite","1 X 1","Product sheet","English, Castellano, Français","Actual"
77097,PS_Double Flow Console,,https://www.kaysun.es/wp-content/uploads/2024/02/24FPK_ESFREN_SUI_CONSOLE.pdf,2024-02-23 09:18:43,"Suite","1 X 1","Product sheet","English, Castellano, Français","Actual"
