ID,Title,Description,URL,Date,Categorías,Gama,Tipo De Documento,Idiomas,Antiguedad
78950,FP_Aquantia PRO Monobloc Triphasé,,https://www.kaysun.es/wp-content/uploads/2024/04/24FPK_ESFREN_AQU_MONOBLOC-PRO_TRI.pdf,2024-04-16 11:12:08,"Aquatix","Aquantia","Fiche produit","Français, English, Castellano","Actual"
78945,FP_Aquantia PRO Monobloc Monophasé,,https://www.kaysun.es/wp-content/uploads/2024/04/24FPK_ESFREN_AQU_MONOBLOC-PRO_MONO.pdf,2024-04-16 11:08:44,"Aquatix","Aquantia","Fiche produit","Français, English, Castellano","Actual"
78919,TÉLÉCOMMANDE FILAIRE INDIVIDUELLE KCT-06 SRPSWF,,https://www.kaysun.es/wp-content/uploads/2024/04/240105_MI-MU_K_CTR_KCT-06-SRPSWF-FR.pdf,2024-04-16 07:36:20,"","Télécommandes / Accessoires","Manuel d'Utilisation","Français","Actual"
78923,TÉLÉCOMMANDE FILAIRE INDIVIDUELLE KCT-05 SRPSWF,,https://www.kaysun.es/wp-content/uploads/2024/04/240105_MI-MU_K_CTR_KCT-05-SRPSWF-FR.pdf,2024-04-16 07:33:41,"","Télécommandes / Accessoires","Manuel d'Utilisation","Français","Actual"
78704,Colonne,,https://www.kaysun.es/wp-content/uploads/2024/04/240412_MI-MU_K_ZEN_COLONNE-FR.pdf,2024-04-12 07:27:24,"Zen","Axial ensembles","Manuel d'Utilisation","Français","Actual"
78695,DC_Gainable,,https://www.kaysun.es/wp-content/uploads/2024/04/240220_DC_K_ZEN_DUCT.pdf,2024-04-11 11:53:37,"Zen","Axial ensembles","Déclaration Conformité CE","Português, Slovenský, Românesc, Slovenščina, Latvian, Polski, Česky, Dansk, Deutsch, Ελληνικά, Italiano, Nederlandse, Français, English, Castellano","Actual"
78683,Gainable (18-55 kW),,https://www.kaysun.es/wp-content/uploads/2024/04/240411_MI-MU_K_ZEN_GAINABLE18-55-FR.pdf,2024-04-11 11:37:16,"Suite, Zen","Multisystème, Axial ensembles","Manuel d'Utilisation","Français","Actual"
78671,Gainable (9-12 kW),,https://www.kaysun.es/wp-content/uploads/2024/04/240411_MI-MU_K_ZEN_GAINABLE09-12-FR.pdf,2024-04-11 11:32:34,"Suite, Zen","Multisystème, Axial ensembles","Manuel d'Utilisation","Français","Actual"
78602,FP_Gainable,,https://www.kaysun.es/wp-content/uploads/2024/04/24FPK_ESFREN_ZEN_DUCTS-A7.pdf,2024-04-10 10:19:43,"Zen","Axial ensembles","Fiche produit","Français, English, Castellano","Actual"
78522,Casual (fr),,https://www.kaysun.es/wp-content/uploads/2024/04/240409_MI-MU_K_SUI_CASUAL_R32-FR.pdf,2024-04-09 12:15:27,"Suite","1 X 1, Multisystème","Manuel d'Utilisation","Français","Actual"
78461,Onnix 2.0 (fr),,https://www.kaysun.es/wp-content/uploads/2024/04/240409_MI-MU_K_SUI_ONNIX-2-0-FR.pdf,2024-04-09 10:31:08,"Suite","1 X 1, Multisystème","Manuel d'Utilisation","Français","Actual"
78420,Individual Wired Controller KCTAQ-03,,https://www.kaysun.es/wp-content/uploads/2024/04/240229_MI-MU_K_CTR_KCTAQ-03-EN.pdf,2024-04-08 13:22:20,"","Télécommandes / Accessoires","Manuel d'Utilisation","English","Actual"
78369,FP_Wall Hung Compak,,https://www.kaysun.es/wp-content/uploads/2024/04/24FPK_ESFREN_AQU_Wall_Hung_Compak.pdf,2024-04-08 09:31:24,"Aquatix","Aquantia","Fiche produit","Français, English, Castellano","Actual"
78354,DC_Gainable Multisystème,,https://www.kaysun.es/wp-content/uploads/2024/04/240220_DC_K_SUI_DUCT-A7-MULTI.pdf,2024-04-08 07:45:26,"Suite","Multisystème","Déclaration Conformité CE","Deutsch, Italiano, Nederlandse, Português, Slovenský, Românesc, Slovenščina, Latvian, Polski, Česky, Français, English, Castellano","Actual"
78224,DC_Aquantia KHPS-MO HT,,https://www.kaysun.es/wp-content/uploads/2024/04/231108_DC_K_AQU_MONOBLOC-HT.pdf,2024-04-05 09:04:51,"Aquatix","Aquantia","Déclaration Conformité CE","Português, Slovenský, Românesc, Slovenščina, Latvian, Polski, Česky, Dansk, Deutsch, Ελληνικά, Italiano, Nederlandse, Français, English, Castellano","Actual"
78145,Prodigy Pro (fr),,https://www.kaysun.es/wp-content/uploads/2024/04/240404_MI-MU_K_SUI_PRODIGY-PRO-FR.pdf,2024-04-04 11:47:08,"Suite","1 X 1, Multisystème","Manuel d'Utilisation","Français","Actual"
77782,Compak Mural,,https://www.kaysun.es/wp-content/uploads/2024/03/240326_MI-MU_K_AQU_WALL-HUNG-COMPAK-FR.pdf,2024-03-26 09:46:00,"Aquatix","Aquantia","Manuel d'Utilisation","Français","Actual"
77649,FP_Casual – Multisystème,,https://www.kaysun.es/wp-content/uploads/2024/03/24FPK_ESFREN_SUI_MULTI-CASUAL.pdf,2024-03-21 09:37:54,"Suite","Multisystème","Fiche produit","Français, English, Castellano","Actual"
77625,DC_Amazon Indoor S8 Units,,https://www.kaysun.es/wp-content/uploads/2024/03/240313_DC_K_Amazon_S8_Indoor-units-ES-FR-EN.pdf,2024-03-19 12:49:44,"Amazon","Unités intérieures","Déclaration Conformité CE","Slovenščina, Latvian, Polski, Česky, Dansk, Deutsch, Ελληνικά, Italiano, Nederlandse, Português, Slovenský, Românesc, Français, English, Castellano","Actual"
77823,Compak Split,,https://www.kaysun.es/wp-content/uploads/2024/03/240314_MI-MU_M_AER_COMBO-SPLIT-FR.pdf,2024-03-18 16:37:07,"Aquatix","Compak","Manuel d'Utilisation","Français","Actual"
77579,FP_Onnix 2.0 - Multisystème,,https://www.kaysun.es/wp-content/uploads/2024/03/24FPK_ESFREN_SUI_MULTI-ONNIX.pdf,2024-03-18 12:07:16,"Suite","Multisystème","Fiche produit","Français, English, Castellano","Actual"
77570,FP_Multi Hybrid HR - Multisystème,,https://www.kaysun.es/wp-content/uploads/2024/03/2404FPK_ESFREN_SUI_MULTI_Multi_Hybrid_HR.pdf,2024-03-18 09:40:14,"Suite","Multisystème","Fiche produit","Français, English, Castellano","Actual"
77500,FP_Gainables - Multisystème,,https://www.kaysun.es/wp-content/uploads/2024/03/24FPK_ESFREN_SUI_MULTI_Ducts.pdf,2024-03-14 15:21:08,"Suite","Multisystème","Fiche produit","Français, English, Castellano","Histórico"
77491,FP_Cassettes – Multisystème,,https://www.kaysun.es/wp-content/uploads/2024/03/24FPK_ESFREN_SUI_MULTI-CASSETTE.pdf,2024-03-14 11:44:46,"Suite","Multisystème","Fiche produit","Français, English, Castellano","Actual"
77476,DC_KCT-04.1 SPS,,https://www.kaysun.es/wp-content/uploads/2024/03/240313_DC_K_ZEN_KCT-04.1-SPS.pdf,2024-03-13 12:10:37,"Zen","Télécommandes / Accessoires","Déclaration Conformité CE","Slovenský, Românesc, Slovenščina, Latvian, Polski, Česky, Dansk, Deutsch, Ελληνικά, Italiano, Nederlandse, Português, Français, English, Castellano","Actual"
77462,DC_KCT-04 SR,,https://www.kaysun.es/wp-content/uploads/2024/03/240313_DC_K_AMA_KCT-04-SR.pdf,2024-03-13 11:28:31,"Amazon","Télécommandes / Accessoires","Déclaration Conformité CE","Česky, Dansk, Deutsch, Ελληνικά, Italiano, Nederlandse, Português, Slovenský, Românesc, Slovenščina, Latvian, Polski, Français, English, Castellano","Actual"
77436,FP_Prodigy Pro - Multisystème,,https://www.kaysun.es/wp-content/uploads/2024/03/24FPK_ESFREN_SUI_MULTI-PRODIGY_PRO.pdf,2024-03-12 09:08:56,"Suite","Multisystème","Fiche produit","Français, English, Castellano","Actual"
77417,DC_Wall Hung Compak,,https://www.kaysun.es/wp-content/uploads/2024/03/240311_DC_K_AQU_WALL-HUNG-COMPAK.pdf,2024-03-11 12:11:15,"Aquatix","Aquantia","Déclaration Conformité CE","Italiano, Nederlandse, Português, Slovenský, Românesc, Slovenščina, Latvian, Polski, Česky, Dansk, Deutsch, Ελληνικά, Français, English, Castellano","Actual"
77329,FP_Prodigy Pro,,https://www.kaysun.es/wp-content/uploads/2024/03/24FPK_ESFREN_SUI_PRODIGY_PRO.pdf,2024-03-07 09:08:29,"Suite","1 X 1","Fiche produit","Français, English, Castellano","Actual"
77113,FP_Console Double Flux,,https://www.kaysun.es/wp-content/uploads/2024/03/2404FPK_ESFREN_SUI_MULTI-CONSOLE.pdf,2024-02-23 11:12:23,"Suite","1 X 1","Fiche produit","Français, English, Castellano","Actual"
77111,FP_Onnix 2.0,,https://www.kaysun.es/wp-content/uploads/2024/02/24FPK_ESFREN_SUI_ONNIX_2.0_En.pdf,2024-02-23 10:23:51,"Suite","1 X 1","Fiche produit","Français, English, Castellano","Actual"
77105,FP_Casual,,https://www.kaysun.es/wp-content/uploads/2024/02/24FPK_ESFREN_SUI_CASUAL-1.pdf,2024-02-23 09:42:52,"Suite","1 X 1","Fiche produit","Français, English, Castellano","Actual"
76869,DC_Mini Amazon Hybrid,,https://www.kaysun.es/wp-content/uploads/2024/02/240213_DC_K_AMA_Mini-amazon-Hybrid-ODU.pdf,2024-02-13 13:05:55,"Amazon","Unités extérieures","Déclaration Conformité CE","Deutsch, Ελληνικά, Italiano, Nederlandse, Português, Slovenský, Românesc, Slovenščina, Latvian, Polski, Česky, Dansk, Français, English, Castellano","Actual"
